UnixTime_GMT,S_1m,S_5m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_70m,S_80m
1166973600,33.51,,,,,,33.49,,,,
1166974800,33.51,,,,,,33.50,,,,
1166976000,33.51,,,,,,33.50,,,,
1166977200,33.51,,,,,,33.49,,,,
1166978400,33.51,,,,,,33.49,,,,
1166979600,33.51,,,,,,33.49,,,,
1166980800,33.51,,,,,,33.50,,,,
1166982000,33.51,,,,,,33.49,,,,
1166983200,33.52,,,,,,33.50,,,,
1166984400,33.51,,,,,,33.49,,,,
1166985600,33.51,,,,,,33.50,,,,
1166986800,33.55,,,,,,33.50,,,,
1166988000,33.53,,,,,,33.50,,,,
1166989200,33.54,,,,,,33.50,,,,
1166990400,33.51,,,,,,33.50,,,,
1166991600,33.57,,,,,,33.50,,,,
1166992800,33.55,,,,,,33.50,,,,
1166994000,33.56,,,,,,33.50,,,,
1166995200,33.60,,,,,,33.50,,,,
1166996400,33.51,,,,,,33.50,,,,
1166997600,33.56,,,,,,33.50,,,,
1166998800,33.52,,,,,,33.50,,,,
1167000000,33.56,,,,,,33.50,,,,
1167001200,33.54,,,,,,33.50,,,,
1167002400,33.53,,,,,,33.50,,,,
1167003600,33.52,,,,,,33.50,,,,
1167004800,33.53,,,,,,33.50,,,,
1167006000,33.53,,,,,,33.50,,,,
1167007200,33.53,,,,,,33.50,,,,
1167008400,33.52,,,,,,33.50,,,,
1167009600,33.52,,,,,,33.50,,,,
1167010800,33.51,,,,,,33.50,,,,
1167012000,33.52,,,,,,33.50,,,,
1167013200,33.52,,,,,,33.50,,,,
1167014400,33.52,,,,,,33.50,,,,
1167015600,33.52,,,,,,33.50,,,,
1167016800,33.52,,,,,,33.49,,,,
1167018000,33.51,,,,,,33.49,,,,
1167019200,33.52,,,,,,33.49,,,,
1167020400,33.52,,,,,,33.49,,,,
1167021600,33.52,,,,,,33.49,,,,
1167022800,33.51,,,,,,33.49,,,,
1167024000,33.52,,,,,,33.50,,,,
1167025200,33.52,,,,,,33.49,,,,
1167026400,33.52,,,,,,33.50,,,,
1167027600,33.52,,,,,,33.50,,,,
1167028800,33.51,,,,,,33.49,,,,
1167030000,33.52,,,,,,33.49,,,,
1167031200,33.52,,,,,,33.49,,,,
1167032400,33.51,,,,,,33.49,,,,
1167033600,33.51,,,,,,33.49,,,,
1167034800,33.52,,,,,,33.49,,,,
1167036000,33.51,,,,,,33.50,,,,
1167037200,33.51,,,,,,33.49,,,,
1167038400,33.52,,,,,,33.50,,,,
1167039600,33.51,,,,,,33.50,,,,
1167040800,33.52,,,,,,33.50,,,,
1167042000,33.52,,,,,,33.50,,,,
1167043200,33.52,,,,,,33.50,,,,
1167044400,33.51,,,,,,33.49,,,,
1167045600,33.51,,,,,,33.49,,,,
1167046800,33.51,,,,,,33.49,,,,
1167048000,33.51,,,,,,33.49,,,,
1167049200,33.51,,,,,,33.49,,,,
1167050400,33.51,,,,,,33.49,,,,
1167051600,33.51,,,,,,33.50,,,,
1167052800,33.51,,,,,,33.50,,,,
1167054000,33.52,,,,,,33.50,,,,
1167055200,33.51,,,,,,33.50,,,,
1167056400,33.51,,,,,,33.50,,,,
1167057600,33.51,,,,,,33.49,,,,
1167058800,33.51,,,,,,33.49,,,,
1167060000,33.51,,,,,,33.49,,,,
1167061200,33.51,,,,,,33.50,,,,
1167062400,33.51,,,,,,33.50,,,,
1167063600,33.51,,,,,,33.50,,,,
1167064800,33.51,,,,,,33.50,,,,
1167066000,33.51,,,,,,33.49,,,,
1167067200,33.51,,,,,,33.49,,,,
1167068400,33.51,,,,,,33.50,,,,
1167069600,33.52,,,,,,33.50,,,,
1167070800,33.52,,,,,,33.50,,,,
1167072000,33.52,,,,,,33.50,,,,
1167073200,33.51,,,,,,33.50,,,,
1167074400,33.52,,,,,,33.50,,,,
1167075600,33.52,,,,,,33.50,,,,
1167076800,33.51,,,,,,33.49,,,,
1167078000,33.51,,,,,,33.49,,,,
1167079200,33.51,,,,,,33.50,,,,
1167080400,33.54,,,,,,33.50,,,,
1167081600,33.53,,,,,,33.50,,,,
1167082800,33.53,,,,,,33.50,,,,
1167084000,33.54,,,,,,33.50,,,,
1167085200,33.58,,,,,,33.50,,,,
1167086400,33.53,,,,,,33.50,,,,
1167087600,33.55,,,,,,33.49,,,,
1167088800,33.59,,,,,,33.49,,,,
1167090000,33.53,,,,,,33.50,,,,
1167091200,33.50,,,,,,33.50,,,,
1167092400,33.54,,,,,,33.49,,,,
1167093600,33.51,,,,,,33.50,,,,
1167094800,33.54,,,,,,33.50,,,,
1167096000,33.55,,,,,,33.49,,,,
1167097200,33.53,,,,,,33.51,,,,
1167098400,33.58,,,,,,33.51,,,,
1167099600,33.50,,,,,,33.51,,,,
1167100800,33.52,,,,,,33.51,,,,
1167102000,33.52,,,,,,33.51,,,,
1167103200,33.52,,,,,,33.51,,,,
1167104400,33.53,,,,,,33.51,,,,
1167105600,33.51,,,,,,33.50,,,,
1167106800,33.52,,,,,,33.43,,,,
1167108000,33.51,,,,,,33.42,,,,
1167109200,33.51,,,,,,33.36,,,,
1167110400,33.51,,,,,,33.35,,,,
1167111600,33.51,,,,,,33.39,,,,
1167112800,33.51,,,,,,33.41,,,,
1167114000,33.51,,,,,,33.38,,,,
1167115200,33.51,,,,,,33.38,,,,
1167116400,33.51,,,,,,33.41,,,,
1167117600,33.52,,,,,,33.39,,,,
1167118800,33.52,,,,,,33.39,,,,
1167120000,33.51,,,,,,33.42,,,,
1167121200,33.51,,,,,,33.42,,,,
1167122400,33.51,,,,,,33.43,,,,
1167123600,33.52,,,,,,33.42,,,,
1167124800,33.52,,,,,,33.42,,,,
1167126000,33.51,,,,,,33.41,,,,
1167127200,33.51,,,,,,33.43,,,,
1167128400,33.51,,,,,,33.50,,,,
1167129600,33.52,,,,,,33.50,,,,
1167130800,33.52,,,,,,33.50,,,,
1167132000,33.51,,,,,,33.49,,,,
1167133200,33.51,,,,,,33.50,,,,
1167134400,33.51,,,,,,33.50,,,,
1167135600,33.51,,,,,,33.49,,,,
1167136800,33.51,,,,,,33.50,,,,
1167138000,33.51,,,,,,33.50,,,,
1167139200,33.51,,,,,,33.50,,,,
1167140400,33.51,,,,,,33.49,,,,
1167141600,33.51,,,,,,33.49,,,,
1167142800,33.51,,,,,,33.49,,,,
1167144000,33.51,,,,,,33.49,,,,
1167145200,33.51,,,,,,33.50,,,,
1167146400,33.51,,,,,,33.49,,,,
1167147600,33.51,,,,,,33.49,,,,
1167148800,33.51,,,,,,33.49,,,,
1167150000,33.51,,,,,,33.49,,,,
1167151200,33.51,,,,,,33.49,,,,
1167152400,33.50,,,,,,33.49,,,,
1167153600,33.51,,,,,,33.49,,,,
1167154800,33.50,,,,,,33.49,,,,
1167156000,33.51,,,,,,33.49,,,,
1167157200,33.50,,,,,,33.49,,,,
1167158400,33.51,,,,,,33.49,,,,
1167159600,33.50,,,,,,33.49,,,,
1167160800,33.50,,,,,,33.49,,,,
1167162000,33.51,,,,,,33.49,,,,
1167163200,33.51,,,,,,33.49,,,,
1167164400,33.51,,,,,,33.49,,,,
1167165600,33.51,,,,,,33.49,,,,
1167166800,33.52,,,,,,33.49,,,,
1167168000,33.52,,,,,,33.49,,,,
1167169200,33.52,,,,,,33.49,,,,
1167170400,33.51,,,,,,33.49,,,,
1167171600,33.52,,,,,,33.49,,,,
1167172800,33.51,,,,,,33.49,,,,
1167174000,33.51,,,,,,33.49,,,,
1167175200,33.52,,,,,,33.49,,,,
1167176400,33.52,,,,,,33.49,,,,
1167177600,33.52,,,,,,33.49,,,,
1167178800,33.51,,,,,,33.49,,,,
1167180000,33.52,,,,,,33.49,,,,
1167181200,33.52,,,,,,33.49,,,,
1167182400,33.51,,,,,,33.49,,,,
1167183600,33.51,,,,,,33.49,,,,
1167184800,33.52,,,,,,33.50,,,,
1167186000,33.51,,,,,,33.50,,,,
1167187200,33.51,,,,,,33.50,,,,
1167188400,33.51,,,,,,33.50,,,,
1167189600,33.51,,,,,,33.50,,,,
1167190800,33.51,,,,,,33.50,,,,
1167192000,33.51,,,,,,33.50,,,,
1167193200,33.52,,,,,,33.50,,,,
1167194400,33.52,,,,,,33.50,,,,
1167195600,33.52,,,,,,33.49,,,,
1167196800,33.51,,,,,,33.51,,,,
1167198000,33.51,,,,,,33.51,,,,
1167199200,33.51,,,,,,33.50,,,,
1167200400,33.51,,,,,,33.50,,,,
1167201600,33.52,,,,,,33.51,,,,
1167202800,33.51,,,,,,33.51,,,,
1167204000,33.51,,,,,,33.51,,,,
1167205200,33.52,,,,,,33.51,,,,
1167206400,33.51,,,,,,33.51,,,,
1167207600,33.51,,,,,,33.51,,,,
1167208800,33.51,,,,,,33.50,,,,
1167210000,33.51,,,,,,33.50,,,,
1167211200,33.52,,,,,,33.50,,,,
1167212400,33.51,,,,,,33.51,,,,
1167213600,33.51,,,,,,33.51,,,,
1167214800,33.51,,,,,,33.51,,,,
1167216000,33.51,,,,,,33.50,,,,
1167217200,33.51,,,,,,33.50,,,,
1167218400,33.51,,,,,,33.50,,,,
1167219600,33.51,,,,,,33.50,,,,
1167220800,33.51,,,,,,33.49,,,,
1167222000,33.51,,,,,,33.49,,,,
1167223200,33.52,,,,,,33.49,,,,
1167224400,33.51,,,,,,33.49,,,,
1167225600,33.51,,,,,,33.49,,,,
1167226800,33.52,,,,,,33.49,,,,
1167228000,33.51,,,,,,33.49,,,,
1167229200,33.49,,,,,,33.49,,,,
1167230400,33.47,,,,,,33.49,,,,
1167231600,33.48,,,,,,33.50,,,,
1167232800,33.48,,,,,,33.50,,,,
1167234000,33.50,,,,,,33.50,,,,
1167235200,33.50,,,,,,33.51,,,,
1167236400,33.50,,,,,,33.51,,,,
1167237600,33.51,,,,,,33.51,,,,
1167238800,33.51,,,,,,33.51,,,,
1167240000,33.50,,,,,,33.51,,,,
1167241200,33.51,,,,,,33.51,,,,
1167242400,33.51,,,,,,33.51,,,,
1167243600,33.51,,,,,,33.51,,,,
1167244800,33.51,,,,,,33.51,,,,
1167246000,33.51,,,,,,33.50,,,,
1167247200,33.51,,,,,,33.50,,,,
1167248400,33.51,,,,,,33.50,,,,
1167249600,33.51,,,,,,33.51,,,,
1167250800,33.51,,,,,,33.50,,,,
1167252000,33.51,,,,,,33.49,,,,
1167253200,33.52,,,,,,33.51,,,,
1167254400,33.51,,,,,,33.51,,,,
1167255600,33.51,,,,,,33.51,,,,
1167256800,33.52,,,,,,33.50,,,,
1167258000,33.51,,,,,,33.50,,,,
1167259200,33.52,,,,,,33.51,,,,
1167260400,33.52,,,,,,33.51,,,,
1167261600,33.52,,,,,,33.51,,,,
1167262800,33.52,,,,,,33.51,,,,
1167264000,33.52,,,,,,33.51,,,,
1167265200,33.52,,,,,,33.50,,,,
1167266400,33.52,,,,,,33.51,,,,
1167267600,33.52,,,,,,33.51,,,,
1167268800,33.52,,,,,,33.51,,,,
1167270000,33.52,,,,,,33.51,,,,
1167271200,33.52,,,,,,33.51,,,,
1167272400,33.52,,,,,,33.50,,,,
1167273600,33.53,,,,,,33.51,,,,
1167274800,33.53,,,,,,33.51,,,,
1167276000,33.53,,,,,,33.69,,,,
1167277200,33.52,,,,,,33.51,,,,
1167278400,33.53,,,,,,33.50,,,,
1167279600,33.52,,,,,,33.52,,,,
1167280800,33.52,,,,,,33.51,,,,
1167282000,33.52,,,,,,33.51,,,,
1167283200,33.53,,,,,,33.51,,,,
1167284400,33.52,,,,,,33.51,,,,
1167285600,33.52,,,,,,33.51,,,,
1167286800,33.52,,,,,,33.51,,,,
1167288000,33.52,,,,,,33.51,,,,
1167289200,33.52,,,,,,33.50,,,,
1167290400,33.52,,,,,,33.50,,,,
1167291600,33.52,,,,,,33.51,,,,
1167292800,33.52,,,,,,33.51,,,,
1167294000,33.52,,,,,,33.51,,,,
1167295200,33.52,,,,,,33.47,,,,
1167296400,33.52,,,,,,33.51,,,,
1167297600,33.52,,,,,,33.49,,,,
1167298800,33.52,,,,,,33.47,,,,
1167300000,33.52,,,,,,33.47,,,,
1167301200,33.52,,,,,,33.49,,,,
1167302400,33.52,,,,,,33.43,,,,
1167303600,33.52,,,,,,33.47,,,,
1167304800,33.51,,,,,,33.49,,,,
1167306000,33.51,,,,,,33.49,,,,
1167307200,33.51,,,,,,33.48,,,,
1167308400,33.51,,,,,,33.47,,,,
1167309600,33.51,,,,,,33.47,,,,
1167310800,33.51,,,,,,33.46,,,,
1167312000,33.52,,,,,,33.47,,,,
1167313200,33.52,,,,,,33.48,,,,
1167314400,33.51,,,,,,33.47,,,,
1167315600,33.51,,,,,,33.48,,,,
1167316800,33.52,,,,,,33.49,,,,
1167318000,33.52,,,,,,33.52,,,,
1167319200,33.52,,,,,,33.49,,,,
1167320400,33.52,,,,,,33.51,,,,
1167321600,33.52,,,,,,33.50,,,,
1167322800,33.52,,,,,,33.49,,,,
1167324000,33.52,,,,,,33.51,,,,
1167325200,33.52,,,,,,33.51,,,,
1167326400,33.52,,,,,,33.51,,,,
1167327600,33.52,,,,,,33.49,,,,
1167328800,33.52,,,,,,33.50,,,,
1167330000,33.52,,,,,,33.51,,,,
1167331200,33.52,,,,,,33.50,,,,
1167332400,33.52,,,,,,33.50,,,,
1167333600,33.52,,,,,,33.51,,,,
1167334800,33.52,,,,,,33.51,,,,
1167336000,33.53,,,,,,33.50,,,,
1167337200,33.52,,,,,,33.50,,,,
1167338400,33.53,,,,,,33.51,,,,
1167339600,33.53,,,,,,33.50,,,,
1167340800,33.52,,,,,,33.50,,,,
1167342000,33.52,,,,,,33.50,,,,
1167343200,33.53,,,,,,33.50,,,,
1167344400,33.52,,,,,,33.50,,,,
1167345600,33.51,,,,,,33.51,,,,
1167346800,33.52,,,,,,33.50,,,,
1167348000,33.52,,,,,,33.52,,,,
1167349200,33.52,,,,,,33.51,,,,
1167350400,33.52,,,,,,33.51,,,,
1167351600,33.53,,,,,,33.50,,,,
1167352800,33.52,,,,,,33.51,,,,
1167354000,33.52,,,,,,33.51,,,,
1167355200,33.51,,,,,,33.51,,,,
1167356400,33.51,,,,,,33.52,,,,
1167357600,33.52,,,,,,33.51,,,,
1167358800,33.52,,,,,,33.50,,,,
1167360000,33.51,,,,,,33.52,,,,
1167361200,33.52,,,,,,33.52,,,,
1167362400,33.52,,,,,,33.52,,,,
1167363600,33.52,,,,,,33.51,,,,
1167364800,33.52,,,,,,33.52,,,,
1167366000,33.52,,,,,,33.51,,,,
1167367200,33.52,,,,,,33.52,,,,
1167368400,33.52,,,,,,33.52,,,,
1167369600,33.52,,,,,,33.52,,,,
1167370800,33.52,,,,,,33.52,,,,
1167372000,33.52,,,,,,33.52,,,,
1167373200,33.52,,,,,,33.51,,,,
1167374400,33.52,,,,,,33.51,,,,
1167375600,33.52,,,,,,33.51,,,,
1167376800,33.52,,,,,,33.51,,,,
1167378000,33.52,,,,,,33.51,,,,
1167379200,33.52,,,,,,33.51,,,,
1167380400,33.52,,,,,,33.51,,,,
1167381600,33.53,,,,,,33.51,,,,
1167382800,33.53,,,,,,33.51,,,,
1167384000,33.52,,,,,,33.51,,,,
1167385200,33.52,,,,,,33.51,,,,
1167386400,33.53,,,,,,33.51,,,,
1167387600,33.52,,,,,,33.51,,,,
1167388800,33.53,,,,,,33.51,,,,
1167390000,33.52,,,,,,33.51,,,,
1167391200,33.52,,,,,,33.51,,,,
1167392400,33.52,,,,,,33.51,,,,
1167393600,33.52,,,,,,33.51,,,,
1167394800,33.53,,,,,,33.51,,,,
1167396000,33.52,,,,,,33.51,,,,
1167397200,33.53,,,,,,33.51,,,,
1167398400,33.52,,,,,,33.51,,,,
1167399600,33.52,,,,,,33.51,,,,
1167400800,33.52,,,,,,33.51,,,,
1167402000,33.52,,,,,,33.51,,,,
1167403200,33.52,,,,,,33.51,,,,
1167404400,33.52,,,,,,33.51,,,,
1167405600,33.52,,,,,,33.51,,,,
1167406800,33.52,,,,,,33.51,,,,
1167408000,33.52,,,,,,33.49,,,,
1167409200,33.52,,,,,,33.50,,,,
1167410400,33.52,,,,,,33.51,,,,
1167411600,33.52,,,,,,33.51,,,,
1167412800,33.52,,,,,,33.51,,,,
1167414000,33.52,,,,,,33.51,,,,
1167415200,33.52,,,,,,33.51,,,,
1167416400,33.52,,,,,,33.50,,,,
1167417600,33.52,,,,,,33.51,,,,
1167418800,33.52,,,,,,33.51,,,,
1167420000,33.52,,,,,,33.51,,,,
1167421200,33.52,,,,,,33.51,,,,
1167422400,33.52,,,,,,33.50,,,,
1167423600,33.52,,,,,,33.51,,,,
1167424800,33.52,,,,,,33.51,,,,
1167426000,33.52,,,,,,33.51,,,,
1167427200,33.52,,,,,,33.51,,,,
1167428400,33.52,,,,,,33.51,,,,
1167429600,33.53,,,,,,33.51,,,,
1167430800,33.53,,,,,,33.51,,,,
1167432000,33.53,,,,,,33.51,,,,
1167433200,33.53,,,,,,33.50,,,,
1167434400,33.53,,,,,,33.51,,,,
1167435600,33.53,,,,,,33.51,,,,
1167436800,33.53,,,,,,33.51,,,,
1167438000,33.53,,,,,,33.51,,,,
1167439200,33.52,,,,,,33.51,,,,
1167440400,33.53,,,,,,33.51,,,,
1167441600,33.53,,,,,,33.51,,,,
1167442800,33.53,,,,,,33.51,,,,
1167444000,33.52,,,,,,33.51,,,,
1167445200,33.53,,,,,,33.51,,,,
1167446400,33.53,,,,,,33.51,,,,
1167447600,33.52,,,,,,33.51,,,,
1167448800,33.52,,,,,,33.51,,,,
1167450000,33.52,,,,,,33.51,,,,
1167451200,33.53,,,,,,33.51,,,,
1167452400,33.52,,,,,,33.51,,,,
1167453600,33.52,,,,,,33.51,,,,
1167454800,33.52,,,,,,33.51,,,,
1167456000,33.52,,,,,,33.51,,,,
1167457200,33.52,,,,,,33.51,,,,
1167458400,33.52,,,,,,33.50,,,,
1167459600,33.52,,,,,,33.50,,,,
1167460800,33.53,,,,,,33.51,,,,
1167462000,33.52,,,,,,33.50,,,,
1167463200,33.53,,,,,,33.50,,,,
1167464400,33.52,,,,,,33.50,,,,
1167465600,33.53,,,,,,33.50,,,,
1167466800,33.53,,,,,,33.50,,,,
1167468000,33.52,,,,,,33.51,,,,
1167469200,33.52,,,,,,33.50,,,,
1167470400,33.53,,,,,,33.50,,,,
1167471600,33.52,,,,,,33.51,,,,
1167472800,33.53,,,,,,33.51,,,,
1167474000,33.52,,,,,,33.52,,,,
1167475200,33.52,,,,,,33.51,,,,
1167476400,33.52,,,,,,33.50,,,,
1167477600,33.52,,,,,,33.50,,,,
1167478800,33.52,,,,,,33.51,,,,
1167480000,33.52,,,,,,33.51,,,,
1167481200,33.52,,,,,,33.51,,,,
1167482400,33.52,,,,,,33.50,,,,
1167483600,33.52,,,,,,33.50,,,,
1167484800,33.52,,,,,,33.51,,,,
1167486000,33.52,,,,,,33.50,,,,
1167487200,33.52,,,,,,33.51,,,,
1167488400,33.52,,,,,,33.50,,,,
1167489600,33.52,,,,,,33.50,,,,
1167490800,33.52,,,,,,33.51,,,,
1167492000,33.52,,,,,,33.51,,,,
1167493200,33.52,,,,,,33.50,,,,
1167494400,33.52,,,,,,33.50,,,,
1167495600,33.52,,,,,,33.50,,,,
1167496800,33.52,,,,,,33.51,,,,
1167498000,33.52,,,,,,33.51,,,,
1167499200,33.52,,,,,,33.50,,,,
1167500400,33.52,,,,,,33.50,,,,
1167501600,33.53,,,,,,33.50,,,,
1167502800,33.53,,,,,,33.51,,,,
1167504000,33.53,,,,,,33.50,,,,
1167505200,33.53,,,,,,33.50,,,,
1167506400,33.53,,,,,,33.50,,,,
1167507600,33.53,,,,,,33.50,,,,
1167508800,33.53,,,,,,33.51,,,,
1167510000,33.52,,,,,,33.51,,,,
1167511200,33.53,,,,,,33.51,,,,
1167512400,33.53,,,,,,33.51,,,,
1167513600,33.52,,,,,,33.50,,,,
1167514800,33.54,,,,,,33.51,,,,
1167516000,33.53,,,,,,33.51,,,,
1167517200,33.53,,,,,,33.51,,,,
1167518400,33.52,,,,,,33.51,,,,
1167519600,33.52,,,,,,33.51,,,,
1167520800,33.53,,,,,,33.51,,,,
1167522000,33.52,,,,,,33.51,,,,
1167523200,33.52,,,,,,33.51,,,,
1167524400,33.52,,,,,,33.51,,,,
1167525600,33.53,,,,,,33.52,,,,
1167526800,33.53,,,,,,33.51,,,,
1167528000,33.53,,,,,,33.50,,,,
1167529200,33.53,,,,,,33.51,,,,
1167530400,33.52,,,,,,33.51,,,,
1167531600,33.52,,,,,,33.51,,,,
1167532800,33.52,,,,,,33.51,,,,
1167534000,33.52,,,,,,33.51,,,,
1167535200,33.52,,,,,,33.51,,,,
1167536400,33.53,,,,,,33.51,,,,
1167537600,33.53,,,,,,33.51,,,,
1167538800,33.53,,,,,,33.51,,,,
1167540000,33.53,,,,,,33.51,,,,
1167541200,33.53,,,,,,33.50,,,,
1167542400,33.53,,,,,,33.50,,,,
1167543600,33.53,,,,,,33.50,,,,
1167544800,33.52,,,,,,33.50,,,,
1167546000,33.52,,,,,,33.50,,,,
1167547200,33.53,,,,,,33.50,,,,
1167548400,33.52,,,,,,33.50,,,,
1167549600,33.52,,,,,,33.51,,,,
1167550800,33.52,,,,,,33.50,,,,
1167552000,33.52,,,,,,33.50,,,,
1167553200,33.52,,,,,,33.51,,,,
1167554400,33.52,,,,,,33.51,,,,
1167555600,33.53,,,,,,33.51,,,,
1167556800,33.52,,,,,,33.51,,,,
1167558000,33.52,,,,,,33.50,,,,
1167559200,33.52,,,,,,33.51,,,,
1167560400,33.52,,,,,,33.51,,,,
1167561600,33.52,,,,,,33.51,,,,
1167562800,33.52,,,,,,33.50,,,,
1167564000,33.52,,,,,,33.50,,,,
1167565200,33.52,,,,,,33.51,,,,
1167566400,33.52,,,,,,33.51,,,,
1167567600,33.52,,,,,,33.51,,,,
1167568800,33.53,,,,,,33.51,,,,
1167570000,33.52,,,,,,33.51,,,,
1167571200,33.52,,,,,,33.51,,,,
1167572400,33.52,,,,,,33.51,,,,
1167573600,33.52,,,,,,33.51,,,,
1167574800,33.52,,,,,,33.51,,,,
1167576000,33.52,,,,,,33.50,,,,
1167577200,33.53,,,,,,33.50,,,,
1167578400,33.52,,,,,,33.50,,,,
1167579600,33.52,,,,,,33.50,,,,
1167580800,33.52,,,,,,33.49,,,,
1167582000,33.52,,,,,,33.49,,,,
1167583200,33.52,,,,,,33.50,,,,
1167584400,33.52,,,,,,33.50,,,,
1167585600,33.52,,,,,,33.50,,,,
1167586800,33.52,,,,,,33.49,,,,
1167588000,33.52,,,,,,33.48,,,,
1167589200,33.52,,,,,,33.49,,,,
1167590400,33.52,,,,,,33.48,,,,
1167591600,33.52,,,,,,33.49,,,,
1167592800,33.53,,,,,,33.49,,,,
1167594000,33.52,,,,,,33.49,,,,
1167595200,33.52,,,,,,33.49,,,,
1167596400,33.52,,,,,,33.49,,,,
1167597600,33.53,,,,,,33.49,,,,
1167598800,33.52,,,,,,33.49,,,,
1167600000,33.50,,,,,,33.49,,,,
1167601200,33.52,,,,,,33.50,,,,
1167602400,33.53,,,,,,33.49,,,,
1167603600,33.53,,,,,,33.50,,,,
1167604800,33.53,,,,,,33.51,,,,
1167606000,33.53,,,,,,33.51,,,,
1167607200,33.51,,,,,,33.49,,,,
1167608400,33.52,,,,,,33.50,,,,
1167609600,33.51,,,,,,33.50,,,,
1167610800,33.52,,,,,,33.50,,,,
1167612000,33.52,,,,,,33.51,,,,
1167613200,33.52,,,,,,33.49,,,,
1167614400,33.52,,,,,,33.50,,,,
1167615600,33.52,,,,,,33.49,,,,
1167616800,33.52,,,,,,33.49,,,,
1167618000,33.52,,,,,,33.49,,,,
1167619200,33.50,,,,,,33.49,,,,
1167620400,33.50,,,,,,33.48,,,,
1167621600,33.50,,,,,,33.49,,,,
1167622800,33.51,,,,,,33.48,,,,
1167624000,33.51,,,,,,33.48,,,,
1167625200,33.51,,,,,,33.48,,,,
1167626400,33.51,,,,,,33.48,,,,
1167627600,33.51,,,,,,33.49,,,,
1167628800,33.51,,,,,,33.49,,,,
1167630000,33.51,,,,,,33.49,,,,
1167631200,33.51,,,,,,33.50,,,,
1167632400,33.51,,,,,,33.49,,,,
1167633600,33.52,,,,,,33.50,,,,
1167634800,33.52,,,,,,33.50,,,,
1167636000,33.52,,,,,,33.50,,,,
1167637200,33.52,,,,,,33.50,,,,
1167638400,33.52,,,,,,33.50,,,,
1167639600,33.51,,,,,,33.50,,,,
1167640800,33.52,,,,,,33.50,,,,
1167642000,33.52,,,,,,33.50,,,,
1167643200,33.52,,,,,,33.51,,,,
1167644400,33.52,,,,,,33.51,,,,
1167645600,33.52,,,,,,33.50,,,,
1167646800,33.52,,,,,,33.50,,,,
1167648000,33.52,,,,,,33.50,,,,
1167649200,33.52,,,,,,33.50,,,,
1167650400,33.52,,,,,,33.50,,,,
1167651600,33.52,,,,,,33.50,,,,
1167652800,33.51,,,,,,33.50,,,,
1167654000,33.51,,,,,,33.50,,,,
1167655200,33.51,,,,,,33.51,,,,
1167656400,33.52,,,,,,33.51,,,,
1167657600,33.52,,,,,,33.50,,,,
1167658800,33.52,,,,,,33.51,,,,
1167660000,33.51,,,,,,33.50,,,,
1167661200,33.51,,,,,,33.49,,,,
1167662400,33.51,,,,,,33.50,,,,
1167663600,33.51,,,,,,33.50,,,,
1167664800,33.51,,,,,,33.50,,,,
1167666000,33.51,,,,,,33.49,,,,
1167667200,33.51,,,,,,33.49,,,,
1167668400,33.51,,,,,,33.49,,,,
1167669600,33.51,,,,,,33.49,,,,
1167670800,33.51,,,,,,33.50,,,,
1167672000,33.51,,,,,,33.49,,,,
1167673200,33.51,,,,,,33.49,,,,
1167674400,33.51,,,,,,33.49,,,,
1167675600,33.52,,,,,,33.48,,,,
1167676800,33.52,,,,,,33.49,,,,
1167678000,33.52,,,,,,33.46,,,,
1167679200,33.51,,,,,,33.47,,,,
1167680400,33.51,,,,,,33.48,,,,
1167681600,33.52,,,,,,33.50,,,,
1167682800,33.52,,,,,,33.50,,,,
1167684000,33.51,,,,,,33.50,,,,
1167685200,33.52,,,,,,33.50,,,,
1167686400,33.52,,,,,,33.50,,,,
1167687600,33.52,,,,,,33.50,,,,
1167688800,33.52,,,,,,33.49,,,,
1167690000,33.51,,,,,,33.50,,,,
1167691200,33.51,,,,,,33.50,,,,
1167692400,33.51,,,,,,33.50,,,,
1167693600,33.52,,,,,,33.50,,,,
1167694800,33.52,,,,,,33.50,,,,
1167696000,33.52,,,,,,33.50,,,,
1167697200,33.52,,,,,,33.49,,,,
1167698400,33.52,,,,,,33.49,,,,
1167699600,33.52,,,,,,33.49,,,,
1167700800,33.51,,,,,,33.50,,,,
1167702000,33.52,,,,,,33.49,,,,
1167703200,33.52,,,,,,33.49,,,,
1167704400,33.52,,,,,,33.49,,,,
1167705600,33.52,,,,,,33.51,,,,
1167706800,33.52,,,,,,33.51,,,,
1167708000,33.52,,,,,,33.49,,,,
1167709200,33.52,,,,,,33.50,,,,
1167710400,33.52,,,,,,33.50,,,,
1167711600,33.52,,,,,,33.49,,,,
1167712800,33.52,,,,,,33.50,,,,
1167714000,33.52,,,,,,33.50,,,,
1167715200,33.52,,,,,,33.50,,,,
1167716400,33.52,,,,,,33.49,,,,
1167717600,33.52,,,,,,33.49,,,,
1167718800,33.51,,,,,,33.49,,,,
1167720000,33.52,,,,,,33.50,,,,
1167721200,33.51,,,,,,33.50,,,,
1167722400,33.51,,,,,,33.49,,,,
1167723600,33.52,,,,,,33.50,,,,
1167724800,33.52,,,,,,33.50,,,,
1167726000,33.52,,,,,,33.50,,,,
1167727200,33.52,,,,,,33.49,,,,
1167728400,33.52,,,,,,33.49,,,,
1167729600,33.52,,,,,,33.50,,,,
1167730800,33.53,,,,,,33.50,,,,
1167732000,33.52,,,,,,33.50,,,,
